"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14183,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, H. Bradley, J. Exshaw, and A. James, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N47415",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14184,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, A. Bradley, J. Exshaw, and A. James, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N19458; ECCO CB3329794687",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14177,"The foundling. A comedy. As it is acted at the Theatre-Royal in Drury-Lane. By Mr. Moore, author of Fables for the Female Sex.","By Mr. Moore, author of Fables for the Female Sex.",,"Printed for G. and A. Ewing, J. Exshaw, A. James, and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"iv, 62","ESTC T20802; ECCO CW3315428327",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14178,"The genuine legal sentence pronounced by the High Court of Judicature of Portugal upon the conspirators against the life of His Most Faithful Majest; with the just motives for the same. Literally translated from the original Portuguese, as printed at the Court of Lisbon, by order and authority of the said tribunal.",[Anonymous],,"Printed for G. and A. Ewing, J. Exshaw, A. James, W. Sleater, and H. Bradley, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"59, [1]","ESTC T69910; ECCO CW3305049255",,,,,Legal,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,7540,"The history of the Countess of Dellwyn. In two volumes. By the author of David Simple. Vol. I.","By the author of David Simple.",,"Dublin: Printed for J. Exshaw, and James Hoey, jun.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"I xxxiii, 254","ESTC N8793; Google Books https://books.google.ca/books?id=GwJEAQAAMAAJ",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14186,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing I. A description of the figure and motion of the Earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each corner of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, ... arms, religion, language, universities, bishopricks, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-three new maps of the ... drawn by the direction of Mr. Salmon, and engraved by Mr. Jefferys, geographer to His Royal Highness the Prince of Wales. The ninth edition, with very great additions and improvements.","By Mr. Salmon.",,"Printed for P. Wilson, J. Exshaw, A. James, S. Price, and M. North.",no,Dublin,IE,53.3330600,-6.2488900,1760,Octavo,,,"The ninth edition, with very great additions and improvements.",1,"xiv, 640","ESTC T171069; ECCO CW3304327804",,,,,Travel/Tourism/Topography,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3615,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining. In prose and verse. In three parts. By Mrs. Elizabeth Rowe. With the author's life prefixt; and other additions.","By Mrs. Elizabeth Rowe.",,"Printed for John Exshaw, at the Bible in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,"xcvi, 328","ESTC N18610; ECCO CB3331680465; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018053186",,,,,Essays,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14180,"High Life Below Stairs. A farce of two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, H. Hoey, Jun. H. Bradley, J. Potts, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,36,"ESTC T182752; ECCO CB3327646526",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14169,"The church catechism explain'd, by way of question and answer. And confirmed by scripture proofs. Divided into five parts, and twelve sections. Wherein a brief and plain account is given of, I. The Christian Covenant. II. The Christian Faith. III. The Christian Obedience. IV. The Christian Prayer. V. The Christian Sacraments. Collected by John Lewis, minister of Margate in Kent. The sixteenth edition, corrected.","Collected by John Lewis, minister of Margate in Kent.",,"Printed for J. Exshaw, and A. James, in Dame-Street, and J. Murphy, in Skinner-Row, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,"The sixteenth edition, corrected.",1,48,"ESTC T166246; ECCO CB3329921246",,,,,Religion/Biblical,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14013,"Busiris, King of Egypt. A tragedy. As it is acted at the theatres in London and Dublin. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"v, 71","ESTC N15282; ECCO GALE|CW0106503220",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14174,"Douglas: a tragedy. As it is acted at the theatres in Great-Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; Author of the History of Great-Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; By David Hume, Esq, Author of the History of Great Britain, &c.",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,59,"ESTC T123291; ECCO CW3311512760",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14190,"Othello, the Moor of Venice. A tragedy, by Mr. William Shakespear.","A tragedy, by Mr. William Shakespear.",,"Printed for G. and A. Ewing, W. Smith, J. Exshaw, and A. James",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,95,"ESTC T214130",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14189,"The orphan of china. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane. By Arthur Murphy.","By Arthur Murphy.",,"Printed for A. Leathley, G. and A. Ewing, P. Wilson, J. Exshaw, A. James ...",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,70,"ESTC T43466",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Printer,4531,"Memoirs of Lady Harriot Butler: Now First Published From Authentic Papers in the Lady's own hand-writing.","Lady Harriot Butler",,"Dublin: Printed by John Exshaw, and James Potts, Booksellers, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,2,"I 126; II 120","ESTC T118814; ECCO CW3301725321; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011817368",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,5862,"Letters between Emilia and Harriet. On a variety of familiar and interesting occasions.",[Anonymous],,"Printed for Peter Wilson, John Exshaw, Henry Saunders, and James Potts",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,180,"ESTC N2493; Google Books https://books.google.ca/books?id=ia1kAAAAcAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074955356",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14061,"Love at first sight: a ballad farce, of two acts. As performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly . J. Exshaw, P. Willson, S. Price, W. Sleater, E. Watts, H. Bradley, J. Potts, S. Watson, and J. Mitchell, Book-Sellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,34,"ESTC N19051; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018524741",,,,,Drama,"BL RB.23.a.11026"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14062,"Philaster a tragedy. Written by Beaumont and Fletcher. With alterations. As it is acted at the Theatre-Royal in Drury-Lane.","By Beaumont and Fletcher.",,"Printed for P. Wilson, J. Exshaw, S. Price, E. Watts, J. Potts, and A. M'culloh",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,69,"ESTC N12439; ECCO CW0106508317",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14015,"The Englishman in Bourdeaux. A comedy. Written in French, By the celebrated Monsieur Favart. Acted with universal Applause, at the Theatre-Royal, in Paris. Where it has had a more extraordinary Run than any other new Piece, in the Memory of the present Frequenters of the French Stage. Translated by an English Lady now residing in Paris.","By the celebrated Monsieur Favart; Translated by an English Lady now residing in Paris.",,"Printed for J. Exshaw, E. Watts, H. Bradley, and S. Watson, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"[Dublin 1]",1,64,"ESTC T61841; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016752238; ECCO CW0110140738",,,,,Drama,"BL 11775.bb.3."
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,15634,"The Polite Lady: or, a Course of female education. In a series of letters, from a mother to her daughter.",[Anonymous],Portia,"Printed for J. Exshaw, in Dame-street, H. Saunders, in Castle-street, D. Chamberlaine, in Smock-alley, and J. Potts, in Dame-street, 1763.",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,,"xii, 287","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019720763; Google Books https://www.google.ca/books/edition/_/LFHOMGqme4sC",,,,,Education,"BL General Reference Collection DRT Digital Store 1487.a.4."
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,7076,"Family pictures, a novel. Containing curious and interesting memoirs of several persons of fashion in W-----re. By a lady. In two volumes. ...","By a lady.",,"printed for P. Wilson, J. Exshaw, S. Price, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N8301; ECCO CW3305711266",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14014,"Love in a village: A comic opera. As it is performed at the theatres in London and Dublin. The Third Edition.",[Anonymous],,"Printed for W. and W. Smith, A. Leathley, J. Exshaw, H. Saunders, E. Watts, W. Sleator, W. Whitestone, T. and J. Whitehouse, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The Third Edition.",1,64,"ESTC N3541; ECCO GALE|CB0129327060",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14045,"Midas; an English burletta. As it is performed, at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, T. Dyton, A. M'culloh, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Potts, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,59,"ESTC N3997; ECCO GALE|CW0112299511",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14028,"The brothers. A tragedy. Acted at the Theatre-Royal in Drury-Lane. By His Majesty's servants. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,71,"ESTC T25470; ECCO GALE|CB0127647610",,,,,Drama,"BL 1607/5006(1)"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14053,"The capricious lovers; a comic opera. As it is performed at the Theatre Royal in Drury-Lane. By Mr. Robert Lloyd. The music composed by Mr. Rush.","By Mr. Robert Lloyd. The music composed by Mr. Rush.",,"Printed for J. Hoey, sen. J. Exshaw, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Williams, J. Mitchell, and J. Sheppard, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,"[Dublin 1]",1,52,"ESTC T126804; Google Books https://books.google.ca/books?id=c3TU-YuHNyoC",,,,,Drama,"BL 1506/176"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3876,"The Dupe, a Comedy. As it is now acting at the Theatre-Royal in Drury Lane. By His Majesty's Servants. By the author of The Discovery.","By the author of The Discovery",,"Printed for G. and A. Ewing, Wil. Smith and Son, Peter Wilson, John Exshaw, Tim. Dyton, Mat. Williamson, Sam. Price, Eliz. Watts, Hen. Saunders, Jam. Potts, John Mitchell, and Jam. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,76,"ESTC N2212; ECCO CB3329617428",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,7121,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes.",Anonymous,,"printed for P. Wilson, J. Exshaw, H. Saunders, S. Price, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N7351",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,5070,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond. Translated from the French of the celebrated Madame Riccoboni. In two volumes. ...","Translated from the French of the celebrated Madame Riccoboni.",,"Printed for A. Leathley, J. Exshaw, S. Price, H. Saunders, S. Cotter, E. Watts, J. Potts, S. Watson, J. Mitchel, J. Williams and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 132; II 144","ESTC T185971; ECCO CW3303236298",,2,8.0,,Fiction,"Bodleian Vet.A5f.1702"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,7118,"The life and adventures of Mr. Francis Clive. In two volumes.",[Anonymous],,"Printed for E. Watts, J. Potts, A. M'Culloh, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 127; II 136","ESTC N6054; ECCO CW109995693",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14009,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix'd his introduction on divine poetry.","Attempted from the German of Mr. Klopstock.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, H. Saunders, T. Dyton, E. Watts, H. Bradley, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,,2,"I xvii, 174; II 226","ESTC T212815; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000188447; ECCO CB0132260408",,,,,Religion/Biblical,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14019,"The revenge. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. By E. Young, L.L.B. author of Busiris King of Egypt.","By E. Young, L.L.B. author of Busiris King of Egypt.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,"viii, 72","ESTC N13269; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458192; ECCO CB0127138255",,,,,Drama,"BL 1568/9079."
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14018,"The works of the author of the Night-Thoughts. In four volumes. Revised and corrected by himself.","The author of the Night-Thoughts [...] Revised and corrected by himself.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,4,"I 252; II 295; III 324; IV xiii, 214","ESTC T78086; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004000918; Google Books https://www.google.ca/books/edition/The_Works_of_the_Author_of_The_Night_tho/Rao_AAAAYAAJ; ECCO CW0124768974",,,,,Works,"BL 12271.aa.11."
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14004,"A letter from Candor, to the public advertiser: Containing a series of constitutional remarks on some late interesting trials, and other points, of the most essential consequence to civil liberty. The Fourth Edition, in which there are many material additions.",[Anonymous],,"Printed for J. Almon. And, Dublin, re-printed for John Exshaw, in Dame-Street, and E. Watts, in Skinner-Row,",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The Fourth Edition, in which there are many material additions.",1,48,"ESTC N34202; ECCO GALE|CB0130475321",,,,,Legal,
